2001::/32             AS211380      SIMULHOST-AS Simulhost Limited, GB
                      AS6939        HURRICANE, US
2001:250:2::/48       AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24348       CNGI-BJ-IX2-AS-AP CERNET2 IX at Tsinghua University, CN
2001:250:205::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:206::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24351       CNGI-BJ-IX5-AS-AP CERNET2 IX at Beijing University of Aeronautics and Astronautics, CN
2001:250:207::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:208::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:209::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24348       CNGI-BJ-IX2-AS-AP CERNET2 IX at Tsinghua University, CN
2001:250:20A::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24351       CNGI-BJ-IX5-AS-AP CERNET2 IX at Beijing University of Aeronautics and Astronautics, CN
2001:250:20B::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24350       CNGI-BJ-IX4-AS-AP CERNET2 IX at Beijing University of Posts and Telecommunications, CN
2001:250:20C::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:20F::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24351       CNGI-BJ-IX5-AS-AP CERNET2 IX at Beijing University of Aeronautics and Astronautics, CN
2001:250:212::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:214::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24351       CNGI-BJ-IX5-AS-AP CERNET2 IX at Beijing University of Aeronautics and Astronautics, CN
2001:250:215::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:218::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:219::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24348       CNGI-BJ-IX2-AS-AP CERNET2 IX at Tsinghua University, CN
2001:250:21A::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24348       CNGI-BJ-IX2-AS-AP CERNET2 IX at Tsinghua University, CN
2001:250:21B::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24348       CNGI-BJ-IX2-AS-AP CERNET2 IX at Tsinghua University, CN
2001:250:21E::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:21F::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:223::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:228::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:22B::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:22D::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:22E::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:230::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:231::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:232::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:236::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:237::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:238::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:23A::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
                      AS24349       CNGI-BJ-IX3-AS-AP CERNET2 IX at Peking University, CN
2001:250:23B::/48     AS4538        ERX-CERNET-BKB China Education and Research Network Center, CN
