2001:468:EF01::/48    AS11164       INTERNET2-I2PX, US
                      AS396955      INTERNET2-BLEND, US
2001:500:88::/48      AS16876       ICANN-DC, US
                      AS40528       ICANN-LAX, US
2001:500:120::/48     AS397197      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:500:121::/48     AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
2001:500:122::/48     AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:500:123::/48     AS397197      VRSN-AC28, US
                      AS396576      VRSN-AC50-340, US
                      AS397210      VRSN-AC28, US
2001:500:124::/48     AS397197      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:500:125::/48     AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
2001:500:126::/48     AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:500:127::/48     AS397197      VRSN-AC28, US
                      AS396576      VRSN-AC50-340, US
                      AS397210      VRSN-AC28, US
2001:500:133::/48     AS397197      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:500:134::/48     AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
2001:500:135::/48     AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:500:30FF::/48    AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:500:3682::/48    AS397220      SECURITYSERVICES, US
                      AS397241      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:500:7967::/48    AS397197      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS397210      VRSN-AC28, US
2001:500:856E::/48    AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS396574      VRSN-AC50-340, US
2001:500:D937::/48    AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:501:8A29::/48    AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:501:B1F9::/48    AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:502:8CC::/48     AS397197      VRSN-AC28, US
                      AS397203      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:502:100E::/48    AS397213      SECURITYSERVICES, US
                      AS397222      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:502:1CA1::/48    AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS396574      VRSN-AC50-340, US
2001:502:2EDA::/48    AS397220      SECURITYSERVICES, US
                      AS397241      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:502:4612::/48    AS397213      SECURITYSERVICES, US
                      AS397222      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:502:7094::/48    AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:502:AD09::/48    AS397220      SECURITYSERVICES, US
                      AS397241      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:502:CBE4::/48    AS397197      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS397210      VRSN-AC28, US
2001:502:D399::/48    AS397220      SECURITYSERVICES, US
                      AS397241      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:502:F3FF::/48    AS397220      SECURITYSERVICES, US
                      AS397241      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:503:C27::/48     AS396726      VRSN-AC50-340, US
                      AS397197      VRSN-AC28, US
                      AS396628      VRSN-AC50-340, US
2001:503:D2D::/48     AS40647       VGRS-AC25, US
                      AS396576      VRSN-AC50-340, US
                      AS36623       HGTLD, US
2001:503:231D::/48    AS396654      VRSN-AC50-340, US
                      AS40647       VGRS-AC25, US
                      AS396628      VRSN-AC50-340, US
2001:503:39C1::/48    AS397197      VRSN-AC28, US
                      AS397203      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:503:83EB::/48    AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
                      AS396574      VRSN-AC50-340, US
2001:503:A83E::/48    AS396739      VRSN-AC50-340, US
                      AS397198      VRSN-AC28, US
                      AS396605      VRSN-AC50-340, US
2001:503:BA3E::/48    AS397197      VRSN-AC28, US
                      AS396576      VRSN-AC50-340, US
                      AS397210      VRSN-AC28, US
2001:503:D414::/48    AS397197      VRSN-AC28, US
                      AS397203      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:503:E239::/48    AS397232      SECURITYSERVICES, US
                      AS397222      SECURITYSERVICES, US
                      AS397239      SECURITYSERVICES, US
2001:503:EEA3::/48    AS397197      VRSN-AC28, US
                      AS397203      VRSN-AC28, US
                      AS397210      VRSN-AC28, US
2001:510::/32         AS36786       UNIVERSITE-LAVAL, CA
                      AS376         RISQ-AS, CA
2001:559:8706::/48    AS33659       CMCS, US
                      AS33287       COMCAST-33287, US
2001:678:F::/48       AS25192       CZNIC-AS, CZ
                      AS200070      CZNIC-AS2, CZ
2001:678:16::/48      AS42385       RIPN-, RU
                      AS20764       RASCOM-AS CJSC RASCOM ISP, RU
2001:678:20::/48      AS207021      RCODEZERO-ANYCAST-SEC2 RcodeZero Anycast DNS, AT
                      AS1921        RCODEZERO-ANYCAST-SEC1-TLD RcodeZero Anycast DNS, AT
