844092000,1644
844178400,1642
844264800,1657
844351200,1649
844437600,1664
844524000,1659
844610400,1659
844696800,1656
844783200,1671
844869600,1663
844956000,1667
845042400,1681
845128800,1684
845215200,1682
845301600,1681
845388000,1690
845474400,1691
845560800,1705
845647200,1704
845733600,1703
845820000,1704
845906400,1699
845992800,1709
846079200,1708
846165600,1704
846338400,1700
846421200,1699
846507600,1699
846594000,1714
846680400,1727
846766800,1732
846853200,1742
846939600,1743
847026000,1746
847112400,1742
847198800,1746
847285200,1762
847371600,1759
847458000,1769
847544400,1771
847630800,1775
847717200,1787
847803600,1798
847890000,1788
847976400,1792
848149200,1792
848235600,1802
848322000,1820
848408400,1804
848494800,1810
848581200,1813
848667600,1812
848754000,1818
848840400,1817
848926800,1824
849013200,1826
849099600,1816
849186000,1812
849272400,1817
849358800,1821
849445200,1820
849531600,1821
849618000,1834
849704400,1855
849790800,1857
849877200,1866
849963600,1869
850050000,1872
850136400,1878
850222800,1865
850309200,1874
850395600,1880
850482000,1881
850568400,1881
850654800,1882
850741200,1894
850827600,1897
850914000,1905
851000400,1886
851086800,1917
851173200,1917
851259600,1913
851346000,1923
851432400,1927
851518800,1919
851605200,1927
851691600,1929
851778000,1922
851864400,1924
851950800,1928
852037200,1932
852123600,1930
852210000,1937
852296400,1936
852382800,1932
852469200,1941
852555600,1938
852642000,1935
852728400,1938
852814800,1935
852901200,1948
852987600,1949
852987600,1949
853074000,1949
853160400,1957
853246800,1962
853333200,1970
853419600,1967
853506000,1965
853592400,1975
853678800,1965
853765200,1972
854370000,2004
854456400,2000
854542800,2003
854629200,2009
854715600,2007
854802000,1999
854888400,2001
854974800,2007
855061200,2018
855147600,2022
855234000,2015
855320400,2025
855406800,2023
855493200,2029
855579600,2033
855666000,2035
855752400,2044
855838800,2052
856098000,2051
856184400,2055
856270800,2059
856357200,2064
856443600,2062
856530000,2068
856616400,2074
856702800,2085
856789200,2083
856875600,2084
856962000,2086
857048400,2103
857134800,2089
857221200,2102
857307600,2108
857394000,2101
857480400,2110
857566800,2107
857653200,2119
857739600,2139
857826000,2133
857912400,2137
857998800,2138
858085200,2137
858171600,2145
858258000,2145
858344400,2144
858430800,2150
858517200,2152
858603600,2154
858690000,2153
858776400,2155
858862800,2159
858949200,2165
859035600,2156
859122000,2162
859208400,2173
859294800,2166
859381200,2156
859467600,2169
859554000,2167
859640400,2173
859730400,2181
859816800,2176
859903200,2190
859989600,2192
860076000,2202
860162400,2216
860248800,2216
860335200,2209
860421600,2217
860508000,2224
860594400,2213
860680800,2229
860767200,2223
860853600,2224
860940000,2211
861026400,2226
861112800,2233
861199200,2232
861285600,2233
861372000,2242
861458400,2238
861544800,2236
861631200,2240
861717600,2234
861804000,2239
861890400,2248
862063200,2249
862149600,2248
862236000,2242
862322400,2254
862408800,2256
862495200,2271
862581600,2278
862668000,2269
862754400,2276
862840800,2275
862927200,2292
863013600,2300
863100000,2303
863186400,2307
863272800,2306
863359200,2299
863445600,2305
863532000,2318
863618400,2319
863704800,2312
863791200,2318
863877600,2311
863964000,2321
864050400,2324
864136800,2327
864223200,2325
864309600,2332
864396000,2321
864482400,2323
864568800,2323
864655200,2334
864741600,2337
864828000,2329
864914400,2344
865000800,2355
865087200,2346
865173600,2354
865260000,2359
865346400,2353
865432800,2353
865519200,2367
865605600,2366
865692000,2356
865778400,2366
865864800,2370
865951200,2360
866037600,2376
866124000,2374
866210400,2390
866296800,2391
866383200,2389
866469600,2396
866556000,2393
866642400,2399
866728800,2402
866815200,2407
866901600,2406
866988000,2405
867074400,2422
867160800,2414
867247200,2416
867333600,2414
867420000,2407
867506400,2428
867592800,2435
867679200,2433
867765600,2421
867852000,2429
867938400,2445
868024800,2448
868111200,2446
868197600,2452
868284000,2450
868370400,2467
868456800,2469
868543200,2465
868629600,2465
868716000,2456
868802400,2465
868888800,2473
868975200,2473
869061600,2477
869148000,2479
869234400,2483
869320800,2483
869407200,2483
869493600,2483
869580000,2483
869666400,2490
869752800,2491
869839200,2510
869925600,2510
870012000,2501
870098400,2505
870184800,2526
870271200,2521
870357600,2533
870444000,2528
870530400,2528
870616800,2536
870703200,2533
870789600,2532
870876000,2529
870962400,2542
871048800,2543
871135200,2544
871221600,2545
871308000,2560
871394400,2560
871480800,2571
871567200,2566
871653600,2572
871740000,2567
871826400,2572
871912800,2576
871999200,2582
872085600,2586
872172000,2601
872258400,2595
872344800,2592
872431200,2595
872517600,2605
872604000,2617
872690400,2619
872776800,2625
872863200,2621
872949600,2624
873036000,2622
873122400,2627
873208800,2639
873295200,2689
873381600,2691
873468000,2673
873554400,2675
873640800,2675
873727200,2675
873813600,2676
873900000,2667
873986400,2680
874072800,2687
874159200,2688
874245600,2688
874332000,2689
874418400,2695
874504800,2694
874591200,2682
874677600,2686
874764000,2681
874850400,2682
874936800,2678
875023200,2683
875109600,2712
875196000,2714
875282400,2715
875368800,2755
875455200,2747
875541600,2747
875628000,2745
875714400,2748
875800800,2759
875887200,2732
875973600,2771
876060000,2772
876146400,2773
876232800,2788
876319200,2787
876405600,2793
876492000,2788
876578400,2788
876664800,2788
876751200,2787
876837600,2798
876924000,2802
877010400,2802
877096800,2810
877183200,2807
877269600,2807
877356000,2824
877442400,2812
877528800,2820
877615200,2794
877701600,2821
877788000,2814
877870800,2813
877957200,2822
878043600,2816
878130000,2828
878216400,2831
878302800,2849
878389200,2846
878475600,2855
878562000,2854
878648400,2859
878734800,2861
878821200,2859
878907600,2856
878994000,2862
879080400,2866
879166800,2862
879253200,2874
879339600,2879
879426000,2884
879512400,2892
879598800,2889
879685200,2889
879771600,2892
879858000,2901
879944400,2913
880030800,2917
880117200,2913
880203600,2911
880290000,2921
880376400,2936
880462800,2921
880549200,2946
880635600,2948
880722000,2950
880808400,2956
880894800,2945
880981200,2952
881067600,2967
881154000,2960
881240400,2958
881326800,2974
881413200,2975
881499600,2969
881586000,2982
881672400,2999
881758800,3006
881845200,3021
881931600,3023
882018000,3022
882104400,3025
882190800,3027
882277200,3026
882363600,3037
882450000,3033
882536400,3048
882622800,3004
882709200,3048
882795600,3050
882882000,3055
883400400,3072
883486800,3072
883573200,3076
883659600,3075
883746000,3086
883832400,3081
883918800,3081
884005200,3094
884091600,3098
884178000,3098
884264400,3094
884350800,3101
884437200,3104
884523600,3107
884610000,3114
884696400,3113
884782800,3115
884869200,3118
884955600,3112
885042000,3120
885128400,3120
885214800,3101
885301200,3125
885387600,3141
885474000,3149
885560400,3144
885646800,3133
885733200,3115
885819600,3154
885906000,3158
885992400,3170
886078800,3169
886165200,3177
886251600,3171
886338000,3167
886424400,3170
886510800,3181
886597200,3170
887461200,3237
887547600,3249
887634000,3252
887720400,3242
887806800,3229
887893200,3244
887979600,3241
888066000,3246
888152400,3252
888238800,3258
888325200,3265
888411600,3267
888498000,3268
888584400,3281
888670800,3281
888757200,3283
888843600,3278
888930000,3284
889016400,3301
889102800,3301
889189200,3302
889275600,3324
889362000,3318
889448400,3326
889534800,3286
889621200,3326
889707600,3331
889794000,3324
889880400,3319
889966800,3322
890053200,3340
890139600,3342
890226000,3344
890312400,3346
890398800,3346
890485200,3348
890571600,3343
890658000,3352
890744400,3363
890830800,3362
890917200,3371
891003600,3386
891090000,3374
891180000,3381
891266400,3382
891352800,3392
891439200,3393
891525600,3404
891612000,3409
891698400,3409
891784800,3402
891871200,3424
891957600,3434
892044000,3428
892130400,3448
892216800,3448
892303200,3448
892389600,3445
892476000,3449
892562400,3456
892648800,3467
892735200,3462
892821600,3461
892908000,3457
892994400,3464
893080800,3473
893167200,3479
893253600,3481
893340000,3488
893426400,3491
893512800,3496
893599200,3496
893685600,3496
893772000,3496
893858400,3505
893944800,3510
894031200,3512
894117600,3513
894204000,3519
894290400,3523
894376800,3522
894463200,3522
894549600,3529
894636000,3531
894722400,3529
894808800,3538
894895200,3534
894981600,3543
895068000,3553
895154400,3564
895240800,3569
895327200,3565
895413600,3561
895500000,3553
895586400,3573
895672800,3579
895759200,3581
895845600,3583
895932000,3579
896018400,3582
896104800,3588
896191200,3594
896277600,3600
896364000,3606
896450400,3607
896536800,3604
896623200,3604
896709600,3617
896796000,3626
896882400,3615
896968800,3625
897055200,3611
897141600,3613
897228000,3610
897314400,3611
897400800,3617
897487200,3615
897573600,3625
897660000,3624
897746400,3624
897832800,3629
897919200,3638
898005600,3646
898092000,3650
898178400,3657
898264800,3661
898351200,3661
898437600,3662
898524000,3656
898610400,3665
898696800,3663
898783200,3669
898869600,3669
898956000,3669
899474400,3705
899560800,3703
899647200,3702
899733600,3720
899820000,3715
899906400,3723
899992800,3726
900079200,3729
900165600,3728
900252000,3715
900338400,3702
900424800,3695
900511200,3736
900597600,3750
900684000,3758
900770400,3759
900856800,3744
900943200,3751
901029600,3748
901116000,3759
901202400,3754
901288800,3766
901375200,3768
901461600,3777
901548000,3779
901634400,3769
901720800,3775
901807200,3786
901893600,3779
901980000,3788
902066400,3790
902152800,3786
902239200,3788
902325600,3795
902412000,3804
902498400,3800
902584800,3807
902671200,3808
902757600,3810
902844000,3820
902930400,3808
903103200,3822
903189600,3892
903276000,3891
903362400,3890
903448800,3894
903535200,3889
903621600,3903
903708000,3906
903794400,3898
903880800,3904
903967200,3910
904053600,3926
904140000,3917
904226400,3922
904312800,3932
904399200,3937
904485600,3936
904572000,3941
904658400,3955
904744800,3950
904831200,3962
904917600,3968
905004000,3957
905090400,3969
905176800,3964
905263200,3974
905349600,4048
905436000,4054
905522400,3988
905608800,3978
905695200,3974
905781600,3993
905868000,3993
905954400,4020
906040800,4020
906127200,4033
906213600,4021
906300000,4027
906386400,4033
906472800,4042
906559200,4041
906645600,4041
906732000,4047
906818400,4054
906904800,4053
906991200,4053
907077600,4060
907164000,4067
907250400,4081
907336800,4085
907423200,4087
907509600,4084
907596000,4091
907682400,4102
907768800,4076
907855200,4085
907941600,4090
908028000,4088
908114400,4092
908200800,4098
908287200,4093
908373600,4103
908460000,4110
908546400,4110
908632800,4110
908719200,4110
908805600,4119
908892000,4125
908978400,4114
909064800,4133
909151200,4136
909237600,4125
909320400,4139
909406800,4131
909493200,4136
909579600,4147
909666000,4166
909752400,4173
909838800,4170
909925200,4173
910011600,4170
910098000,4186
910184400,4189
910270800,4196
910357200,4209
910443600,4210
910530000,4216
910616400,4211
910702800,4225
910789200,4227
910875600,4244
910962000,4240
911048400,4234
911134800,4240
911221200,4249
911307600,4252
911394000,4255
911480400,4227
911566800,4242
911653200,4246
911739600,4244
911826000,4255
911912400,4257
911998800,4267
912085200,4262
912171600,4257
912258000,4264
912344400,4269
912430800,4269
912517200,4278
912603600,4286
912690000,4292
912776400,4293
912862800,4299
912949200,4300
913035600,4302
913122000,4309
913208400,4311
913294800,4309
913381200,4310
913467600,4314
913554000,4295
913640400,4321
913726800,4321
913813200,4327
913899600,4332
913986000,4335
914072400,4330
914158800,4347
914245200,4358
914331600,4359
914418000,4364
914504400,4371
914590800,4364
914677200,4360
914763600,4368
914850000,4368
914936400,4374
915022800,4378
915109200,4378
915195600,4383
915282000,4383
915368400,4358
915454800,4382
915541200,4382
915627600,4386
915714000,4389
915800400,4390
915886800,4396
915973200,4401
916059600,4400
916146000,4407
916232400,4416
916318800,4408
916405200,4416
916491600,4412
916578000,4411
916664400,4422
916750800,4430
916837200,4437
916923600,4442
917010000,4447
917096400,4450
917182800,4447
917269200,4461
917355600,4463
917442000,4462
917528400,4470
917614800,4469
917701200,4474
917787600,4479
917874000,4480
917960400,4485
918046800,4490
918133200,4500
918219600,4512
918306000,4524
918392400,4522
918478800,4521
918565200,4537
918651600,4540
918738000,4540
918824400,4538
918910800,4525
918997200,4539
919083600,4540
919170000,4554
919256400,4555
919342800,4569
919429200,4579
919515600,4564
919602000,4586
919688400,4590
919774800,4605
919861200,4615
919947600,4611
920034000,4623
920120400,4620
920206800,4627
920293200,4627
920379600,4627
920466000,4627
920552400,4635
920638800,4646
920725200,4634
920811600,4630
920898000,4648
920984400,4644
921070800,4653
921157200,4654
921243600,4659
921330000,4656
921416400,4657
921502800,4664
921589200,4679
921675600,4691
921762000,4691
921848400,4709
921934800,4701
922021200,4711
922107600,4713
922194000,4718
922280400,4722
922366800,4735
922453200,4733
922539600,4731
922629600,4742
922716000,4755
922802400,4754
922888800,4760
922975200,4764
923061600,4754
923148000,4754
923234400,4772
923320800,4763
923407200,4777
923493600,4778
923580000,4780
923666400,4779
923752800,4789
923839200,4786
923925600,4751
924012000,4793
924098400,4803
924184800,4803
924271200,4815
924357600,4809
924444000,4818
924616800,4834
924703200,4849
924789600,4930
924876000,4850
924962400,4844
925048800,4845
925135200,4849
925221600,4864
925308000,4878
925394400,4878
925480800,4883
925567200,4885
925653600,4890
925740000,4897
925826400,4905
925912800,4912
925999200,4916
926085600,4910
926172000,4910
926258400,4912
926344800,4925
926431200,4927
926517600,4937
926604000,4952
926690400,4944
926776800,4951
926863200,4955
926949600,4967
927036000,4978
927122400,4988
927208800,5001
927295200,5002
927381600,5003
927468000,5004
927554400,5005
927640800,5021
927727200,5020
927813600,5031
927900000,5030
927986400,5036
928072800,5039
928159200,5035
928245600,5052
928332000,5053
928418400,5052
928504800,5062
928591200,5061
928677600,5068
928764000,5069
928850400,5058
928936800,5078
929023200,5088
929109600,5097
929196000,5088
929282400,5078
929368800,5094
929455200,5096
929541600,5114
929628000,5110
929714400,5116
929800800,5130
929887200,5140
929973600,5128
930060000,5152
930146400,5152
930232800,5164
930319200,5173
930405600,5179
930492000,5180
930578400,5194
930664800,5209
930751200,5214
930837600,5221
930924000,5223
931010400,5221
931096800,5218
931183200,5224
931269600,5225
931356000,5238
931442400,5250
931528800,5260
931615200,5254
931701600,5260
931788000,5268
931874400,5285
931960800,5287
932047200,5294
932133600,5296
932220000,5292
932306400,5298
932392800,5291
932479200,5315
932565600,5316
932652000,5334
932738400,5331
932824800,5338
932911200,5348
932997600,5355
933084000,5353
933170400,5348
933256800,5372
933343200,5364
933429600,5346
933516000,5350
933602400,5354
933688800,5382
933775200,5385
933861600,5397
933948000,5352
934034400,5392
934120800,5397
934207200,5405
934293600,5419
934380000,5408
934466400,5428
934552800,5431
934639200,5426
934725600,5435
934812000,5414
934898400,5459
934984800,5463
935071200,5448
935157600,5449
935244000,5477
935330400,5477
935416800,5445
935503200,5449
935589600,5449
935676000,5452
935762400,5465
935848800,5485
935935200,5465
936021600,5495
936108000,5525
936194400,5555
936280800,5565
936367200,5635
936453600,5670
936540000,5657
936626400,5681
938440800,5691
938527200,5700
938613600,5694
938700000,5723
938786400,5729
938872800,5724
938959200,5734
939045600,5741
939132000,5747
939218400,5755
939304800,5768
939391200,5758
939477600,5764
939564000,5765
939650400,5780
939736800,5796
939823200,5815
939909600,5800
939996000,5799
940082400,5809
940168800,5809
940255200,5809
940341600,5831
940428000,5853
940514400,5854
940600800,5864
940687200,5862
940773600,5871
940860000,5889
940946400,5894
941032800,5903
941119200,5916
941205600,5927
941292000,5934
941374800,5935
941461200,5942
941547600,5967
941634000,5977
941720400,5979
941806800,5986
941893200,5972
941979600,5989
942066000,6000
942152400,6007
942238800,6014
942411600,6030
942498000,6024
942584400,6019
942670800,6040
942757200,6043
942843600,6044
942930000,6042
943016400,6065
943102800,6076
943189200,6087
943275600,6092
943362000,6108
943448400,6112
943534800,6114
943604141,6131
943605391,6130
943608984,6125
943612587,6127
943616191,6126
943619788,6123
943623399,6109
943626985,6127
943630624,6129
943634183,6127
943637791,6132
943641389,6135
943644982,6132
943648603,6137
943652181,6129
943655784,6135
943659381,6132
943662995,6138
943666582,6131
943670184,6137
943673781,6127
943677383,6134
943680992,6134
943684589,6129
943688180,6120
943691785,6126
943695386,6127
943698988,6130
943702581,6129
943706184,6132
943709780,6129
943713389,6135
943717000,6135
943720580,6122
943724212,6120
943727787,6119
943731406,6129
943734984,6129
943738582,6123
943742186,6127
943745786,6123
943749380,6132
943752987,6119
943756584,6128
943760184,6126
943763784,6131
943767385,6127
943770979,6133
943774588,6132
943778184,6138
943781784,6131
943785388,6139
943788984,6133
943792591,6133
943796196,6134
943800013,6129
943803387,6132
943806981,6131
943810585,6134
943814184,6140
943817803,6141
943821387,6142
943824998,6139
943827467,6138
943828598,6140
943832188,6142
943835802,6141
943839405,6143
943842999,6141
943846596,6141
943850189,6141
943853798,6137
943857399,6137
943861006,6136
943864600,6128
943868189,6136
943871792,6135
943875391,6130
943878982,6140
943882580,6137
943886185,6142
943889803,6133
943893382,6137
943896984,6137
943900600,6135
943904184,6139
943907783,6144
943911396,6138
943914993,6139
943918587,6138
943922186,6142
943925804,6136
943929400,6141
943933042,6147
943936583,6141
943940203,6150
943943789,6155
943947385,6153
943950997,6153
943954587,6143
943958195,6151
943961783,6131
943965405,6149
943968977,6146
943972586,6153
943976239,6157
943979801,6152
943983383,6149
943986993,6151
943990584,6147
943994189,6152
943997780,6143
944001382,6140
944005043,6144
944008591,6145
944012199,6152
944015784,6152
944019389,6159
944023000,6151
944026599,6157
944030215,6153
944033790,6157
944037380,6151
944040988,6157
944044588,6155
944048191,6163
944051788,6155
944055385,6158
944058984,6166
944062668,6161
944066196,6165
944069787,6161
944073404,6148
944076998,6153
944080594,6153
944084185,6163
944087825,6159
944091502,6154
944095145,6164
944098594,6156
944102213,6167
944105804,6159
944109388,6163
944113006,6165
944116590,6165
944120216,6165
944123820,6158
944127413,6167
944131018,6160
944134626,6159
944138266,6165
944141917,6164
944145398,6166
944149071,6160
944152641,6166
944156253,6166
944159831,6161
944163436,6168
944167050,6170
944170626,6166
944174375,6165
944177865,6171
944181460,6167
944185069,6160
944188667,6168
944192253,6164
944195814,6159
944199410,6167
944203112,6167
944206634,6168
944210187,6165
944213805,6173
944217398,6168
944220983,6166
944224622,6176
944228259,6178
944231781,6180
944235531,6184
944238997,6175
944242586,6175
944246207,6172
944249788,6179
944253402,6178
944256976,6184
944260583,6179
944264183,6183
944267798,6180
944271382,6183
944274992,6177
944278588,6186
944282183,6178
944285794,6184
944289386,6179
944292986,6177
944296583,6173
944300182,6178
944303784,6184
944307383,6176
944310995,6180
944314580,6173
944318179,6180
944321854,6181
944325383,6179
944328986,6179
944332605,6182
944336193,6180
944339790,6179
944343379,6181
944346980,6184
944350585,6181
944354181,6173
944357795,6182
944361379,6175
944365056,6178
944368590,6174
944372186,6178
944375792,6185
944379390,6177
944382991,6179
944386589,6176
944390201,6185
944393788,6180
944397385,6171
944400981,6173
944404578,6165
944408251,6177
944411781,6179
944415388,6177
944418988,6180
944422590,6183
944426199,6178
944429805,6181
944433384,6177
944437014,6189
944440600,6184
944444242,6184
944447806,6184
944451471,6184
944455014,6186
944458612,6186
944462267,6176
944465812,6184
944469386,6173
944472994,6177
944476614,6185
944480196,6188
944483809,6189
944487383,6181
944490983,6186
944494697,6188
944498197,6188
944501817,6196
944505550,6188
944509056,6181
944516251,6188
944519808,6187
944523562,6193
944552753,6158
944555821,6185
944559834,6187
944563277,6183
944566971,6183
944570219,6185
944573812,6185
944577385,6195
944581136,6196
944584582,6195
944588198,6192
944591790,6194
944595393,6201
944598999,6201
944602594,6193
944606219,6198
944610084,6200
944620595,6201
944624225,6208
944627807,6203
944631413,6201
944634985,6198
944638583,6195
944642180,6199
944667449,6199
944670994,6201
944674596,6201
944678489,6204
944681801,6201
944685392,6210
944699865,6204
944703400,6203
944707055,6198
944710619,6203
944717808,6206
944721392,6199
944724984,6200
944728586,6204
944732185,6199
944735790,6202
944739391,6205
944742981,6209
944746582,6202
944750180,6196
944753834,6204
944757380,6208
944760986,6205
944764587,6203
944768186,6213
944771786,6206
944775391,6210
944778988,6201
944782585,6215
944786212,6205
944789872,6212
944793422,6219
944797023,6220
944800694,6218
944804272,6218
944807793,6211
944811386,6217
944814992,6220
944818583,6217
944822186,6216
944825780,6222
944829380,6218
944832980,6225
944836585,6215
944840260,6225
944843780,6223
944847387,6235
944850991,6232
944854585,6218
944858194,6229
944861777,6237
944865384,6235
944869006,6235
944872582,6235
944876185,6224
944879782,6222
944883388,6220
944886986,6225
944890591,6222
944894180,6230
944897783,6228
944901386,6224
944904992,6231
944908583,6222
944912188,6224
944915780,6231
944919384,6224
944922983,6224
944926685,6221
944930189,6225
944933790,6230
944937385,6231
944940991,6234
944944591,6234
944948179,6225
944951783,6232
944955388,6233
944958987,6230
944962580,6226
944966187,6233
944969785,6230
944973389,6237
944976986,6241
944980586,6232
944984183,6237
944987784,6243
944991388,6234
944994989,6237
944998589,6240
945002183,6235
945005788,6239
945009378,6233
945013101,6241
945016578,6239
945020185,6243
945023797,6245
945027385,6245
945031004,6242
945034592,6249
945038210,6250
945041786,6245
945045389,6238
945049010,6247
945056378,6250
945059800,6245
945063568,6248
945067022,6252
945070602,6247
945074193,6247
945077785,6254
945081393,6253
945084991,6245
945088587,6248
945092182,6255
945095781,6253
945099538,6259
945102980,6263
945106590,6261
945110188,6256
945113789,6259
945117390,6259
945120981,6253
945124581,6249
945128180,6253
945131844,6261
945135469,6253
945139052,6258
945142694,6260
945146278,6255
945149861,6257
945153453,6258
945157067,6259
945160582,6249
945164182,6245
945167789,6257
945171382,6258
945174985,6249
945178577,6257
945182180,6257
945185927,6261
945189378,6264
945193003,6262
945196591,6260
945200187,6254
945203813,6256
945207380,6260
945210994,6256
945214584,6262
945218188,6263
945221794,6263
945225401,6256
945229015,6255
945232604,6260
945236212,6264
945239792,6259
945243393,6253
945250596,6261
945254182,6251
945257786,6252
945261390,6265
945264978,6273
945268590,6269
945272330,6269
945275794,6268
945279388,6269
945282992,6268
945286588,6264
945290192,6269
945293806,6267
945297397,6265
945301007,6266
945304605,6271
945308232,6266
945311817,6279
945315402,6276
945319026,6283
945322606,6286
945326197,6284
945329795,6287
945333392,6281
945336984,6290
945338476,6281
945340586,6290
945344184,6291
945347783,6282
945351401,6292
945354978,6297
945358749,6295
945362178,6282
945365801,6288
945369398,6292
945372997,6296
945376603,6294
945380190,6294
945383798,6296
945387393,6297
945391018,6301
945394635,6301
945398224,6303
945401796,6301
945405426,6301
945409025,6283
945412617,6285
945416196,6283
945419783,6282
945423393,6287
945426988,6280
945430588,6284
945434189,6286
945437785,6284
945441378,6290
945445176,6293
945448587,6300
945452190,6296
945455794,6296
945459402,6303
945462987,6300
945466605,6302
945470198,6296
945473780,6302
945477383,6293
945481015,6300
945484594,6305
945488188,6303
945492115,6306
945495398,6305
945498998,6301
945502590,6300
945506183,6297
945509787,6302
945513405,6300
945516988,6297
945520603,6304
945524191,6291
945527785,6276
945531539,6269
945535009,6276
945538585,6273
945542187,6278
945545812,6279
945549391,6283
945552992,6299
945556587,6306
945560187,6297
945563788,6310
945567390,6302
945570986,6302
945574600,6298
945578195,6301
945581794,6298
945585386,6297
945588992,6296
945592598,6295
945596187,6296
945599789,6287
945603396,6294
945606990,6292
945610589,6293
945614189,6297
945617922,6292
945621382,6306
945624999,6299
945628607,6304
945632194,6304
945635801,6302
945639415,6306
945642985,6305
945646609,6299
945650386,6303
945653932,6305
945657420,6309
945661010,6310
945664601,6308
945668244,6307
945671884,6311
945675392,6313
945678979,6306
945682581,6312
945686184,6307
945689784,6311
945693386,6308
945696979,6318
945700580,6309
945704337,6309
945707779,6309
945711386,6310
945714994,6307
945718588,6306
945722195,6311
945725829,6311
945729412,6308
945732983,6312
945736592,6308
945740192,6308
945743801,6300
945747387,6308
945750997,6307
945758181,6302
945761797,6305
945765389,6312
945768986,6310
945772604,6305
945776187,6309
945779808,6321
945783389,6313
945786990,6320
945790749,6315
945794181,6314
945797792,6313
945801392,6321
945805059,6316
945808615,6317
945812183,6325
945815804,6321
945819382,6327
945823002,6321
945826586,6318
945830181,6327
945833801,6326
945837399,6326
945840985,6326
945844588,6321
945848205,6324
945851782,6317
945855379,6329
945858982,6324
945862593,6330
945866192,6326
945869784,6338
945873393,6331
945877210,6326
945880600,6330
945884192,6334
945887819,6333
945891393,6326
945894988,6337
945898609,6340
945902183,6330
945905816,6332
945909386,6332
945912994,6326
945916616,6334
945920202,6333
945923787,6330
945927405,6333
945931003,6332
945934584,6332
945938210,6335
945941785,6324
945945405,6333
945948987,6330
945952598,6338
945956186,6330
945959800,6341
945963662,6345
945967004,6342
945970591,6345
945974210,6340
945977797,6341
945981399,6338
945984996,6344
945988591,6351
945992203,6349
945995783,6350
945999397,6349
946002996,6349
946010187,6352
946013802,6350
946017405,6349
946021021,6349
946024587,6353
946028184,6353
946031798,6353
946035381,6353
946039000,6357
946042584,6354
946046195,6357
946050030,6348
946053407,6355
946056994,6354
946060596,6354
946064206,6351
946067794,6352
946071400,6353
946074993,6352
946078590,6355
946082187,6353
946085798,6353
946089388,6352
946092980,6352
946096585,6350
946100191,6348
946103789,6349
946107379,6346
946110984,6348
946114583,6350
946118197,6348
946121782,6347
946125396,6347
946128983,6348
946132585,6341
946136393,6345
946139786,6346
946143379,6344
946147031,6336
946150593,6336
946154193,6350
946157805,6346
946161379,6347
946164989,6349
946168582,6347
946172197,6349
946175785,6346
946179395,6345
946182994,6344
946186582,6347
946190181,6348
946193781,6350
946197388,6342
946200990,6342
946204595,6346
946208190,6342
946211782,6346
946215381,6346
946218982,6343
946222756,6346
946226181,6339
946229791,6349
946233426,6349
946236994,6346
946240593,6347
946244193,6347
946247790,6345
946251385,6347
946254984,6345
946258590,6348
946262183,6348
946265807,6349
946269388,6349
946272985,6349
946276613,6348
946280186,6352
946283790,6354
946287395,6352
946291002,6344
946294587,6343
946298203,6354
946301782,6351
946305388,6344
946309153,6346
946312584,6351
946316191,6356
946319792,6354
946323385,6353
946326992,6354
946330581,6355
946334187,6354
946337786,6353
946341439,6355
946344984,6354
946348586,6357
946352208,6356
946355790,6352
946359390,6352
946362996,6349
946366586,6355
946370180,6354
946373790,6356
946377409,6353
946380989,6356
946384587,6358
946388182,6359
946391786,6360
946395554,6357
946398979,6357
946402592,6350
946406221,6351
946409795,6352
946413398,6349
946416983,6356
946420594,6354
946424188,6356
946427793,6356
946431392,6355
946435001,6358
946438601,6357
946442205,6355
946445799,6353
946449396,6357
946452990,6354
946456592,6356
946460187,6358
946463797,6361
946467400,6363
946470986,6362
946474588,6358
946478181,6359
946481978,6364
946485386,6370
946488995,6370
946492616,6369
946496194,6370
946499794,6371
946503403,6377
946507001,6374
946510625,6377
946514194,6378
946517816,6380
946521391,6379
946525012,6381
946528587,6379
946532200,6380
946535822,6378
946539401,6375
946542992,6369
946546594,6378
946550196,6380
946553794,6378
946557413,6376
946560984,6377
946564583,6377
946568371,6381
946571783,6376
946575400,6380
946579009,6372
946582593,6375
946586194,6362
946589803,6367
946593398,6362
946596991,6364
946600613,6359
946604185,6354
946614988,6366
946618601,6364
946622196,6363
946625788,6365
946629387,6362
946632990,6359
946636582,6359
946640191,6357
946643792,6358
946647391,6355
946650986,6349
946654756,6347
946658187,6341
946661790,6345
946665395,6346
946669000,6345
946672594,6343
946676194,6343
946679788,6338
946683388,6332
946686993,6329
946690606,6337
946694187,6330
946697792,6330
946704987,6328
946708596,6330
946712185,6326
946715790,6328
946719396,6330
946723007,6330
946727316,6331
946730205,6335
946733791,6336
946737384,6340
946741111,6341
946744595,6346
946748196,6350
946751796,6354
946755406,6353
946758992,6353
946762610,6356
946766190,6355
946769786,6356
946773382,6354
946776992,6355
946780591,6357
946784193,6355
946787788,6356
946791389,6357
946794996,6355
946798587,6353
946802201,6355
946805787,6358
946809387,6358
946812985,6361
946816597,6364
946820189,6363
946823787,6359
946827508,6362
946830995,6362
946834594,6359
946838209,6359
946841791,6369
946845395,6368
946848994,6369
946852584,6371
946856209,6373
946859790,6375
946863392,6375
946866993,6377
946870589,6375
946874197,6376
946877788,6373
946881391,6376
946884994,6375
946888587,6375
946892189,6381
946895800,6383
946899396,6382
946903004,6388
946906584,6393
946910182,6393
946913942,6395
946917396,6392
946920994,6399
946924631,6398
946928196,6394
