583682400,173
586360800,217
589039200,244
591631200,291
594306000,313
599576400,346
602254800,384
604674000,410
607356000,467
609948000,516
612626400,564
615218400,603
617896800,650
620575200,745
623167200,809
625842000,837
628434000,897
631112400,927
633790800,997
636210000,1038
638892000,1525
641484000,1580
644162400,1639
646754400,1727
649432800,1894
652111200,1988
654703200,2063
657378000,2125
659970000,2190
662648400,2338
665326800,2417
667746000,2501
670428000,2622
673020000,2763
675698400,2982
678290400,3086
680968800,3258
683647200,3389
686239200,3556
688914000,3751
691506000,4305
694184400,4526
696862800,4740
699368400,4976
702050400,5291
704642400,5515
707320800,5739
709912800,6031
712591200,6385
715269600,6640
717861600,7354
720536400,7854
723128400,8561
725806800,8943
728226000,9342
730904400,9759
733496400,10194
736174800,10649
738766800,11124
741445200,11621
744123600,12139
746715600,12681
749394000,13247
751986000,13838
754664400,14455
757342800,15100
757347024,15054
757351248,15100
757355472,15065
757359696,15054
757363920,15077
757368144,15008
757372368,15065
757376592,15054
757380816,15042
757385040,15054
757389264,15065
757393488,15054
757397712,15042
757401936,15077
757406160,15054
757410384,15031
757414608,15054
757418832,15065
757423056,15054
757427280,15065
757431504,15088
757435728,15123
757439952,15088
757444176,15065
757448400,15112
757452624,15123
757456848,14950
757461072,14927
757465296,14858
757469520,15042
757473744,15031
757477968,14973
757482192,15019
757486416,15042
757490640,15088
757494864,15042
757499088,15088
757503312,15112
757507536,14962
757511760,14950
757515984,14869
757520208,14962
757524432,14962
757528656,15054
757532880,15077
757537104,15031
757541328,15054
757545552,15088
757549776,15123
757554000,15031
757558224,15054
757562448,14985
757566672,15088
757570896,15077
757575120,15135
757579344,15158
757583568,15215
757587792,15319
757592016,15215
757596240,15342
757600464,15354
757604688,15319
757608912,15238
757613136,15331
757617360,15158
757621584,15181
757625808,15192
757630032,15250
757634256,15261
757638480,15227
757642705,15192
757646929,15169
757651153,15204
757655377,15296
757659601,15365
757663825,15342
757668049,15285
757672273,15308
757676497,15331
757680721,15204
757684945,15388
757689169,15308
757693393,15342
757697617,15354
757701841,15388
757706065,15331
757710289,15354
757714513,15308
757718737,15319
757722961,15342
757727185,15296
757731409,15388
757735633,15377
757739857,15446
757744081,15423
757748305,15434
757752529,15458
757756753,15469
757760977,15388
757765201,15342
757769425,15377
757773649,15492
757777873,15446
757782097,15492
757786321,15481
757790545,15527
757794769,15515
757798993,15527
757803217,15458
757807441,15527
757811665,15492
757815889,15481
757820113,15492
757824337,15434
757828561,15492
757832785,15434
757837009,15469
757841233,15354
757845457,15377
757849681,15365
757853905,15446
757858129,15469
757862353,15481
757866577,15388
757870801,15504
757875025,15365
757879249,15411
757883473,15411
757887697,15331
757891921,15342
757896145,15296
757900369,15331
757904593,15331
757908817,15319
757913041,15354
757917265,15331
757921489,15342
757925713,15377
757929937,15354
757934161,15331
757938385,15296
757942609,15561
757946833,15400
757951057,15607
757955281,15481
757959505,15573
757963729,15515
757967953,15573
757972177,15561
757976401,15573
757980625,15561
757984849,14939
757989073,15504
757993297,15469
757997521,15481
758001745,15434
758005969,15458
758010193,15054
758014417,15054
758018641,15008
758022865,15019
758027089,14996
758031313,14973
758035537,14892
